"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281584237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281584237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232035
"http://webisa.webdatacommons.org/prov/281584237","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281584237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281584237","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/281584237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247375347"
"http://webisa.webdatacommons.org/prov/281584237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114472663"
"http://webisa.webdatacommons.org/prov/281584237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176719549"
"http://webisa.webdatacommons.org/prov/281584237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34855608"
"http://webisa.webdatacommons.org/prov/281584237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421876540"
"http://webisa.webdatacommons.org/prov/281584237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/281584237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/281584237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
