"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355495322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355495322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138308
"http://webisa.webdatacommons.org/prov/355495322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355495322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355495322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355495322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126886199"
"http://webisa.webdatacommons.org/prov/355495322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119363121"
"http://webisa.webdatacommons.org/prov/355495322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105152644"
"http://webisa.webdatacommons.org/prov/355495322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347661637"
"http://webisa.webdatacommons.org/prov/355495322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355495322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
