"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188458594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188458594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438424
"http://webisa.webdatacommons.org/prov/188458594","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188458594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188458594","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188458594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339520955"
"http://webisa.webdatacommons.org/prov/188458594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141391063"
"http://webisa.webdatacommons.org/prov/188458594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393924866"
"http://webisa.webdatacommons.org/prov/188458594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400235830"
"http://webisa.webdatacommons.org/prov/188458594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255895142"
"http://webisa.webdatacommons.org/prov/188458594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227380108"
"http://webisa.webdatacommons.org/prov/188458594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188458594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188458594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
