"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37840557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37840557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572562
"http://webisa.webdatacommons.org/prov/37840557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37840557","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37840557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37840557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449909542"
"http://webisa.webdatacommons.org/prov/37840557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255987333"
"http://webisa.webdatacommons.org/prov/37840557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252593344"
"http://webisa.webdatacommons.org/prov/37840557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245659043"
"http://webisa.webdatacommons.org/prov/37840557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37840557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
