"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190874974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190874974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136952
"http://webisa.webdatacommons.org/prov/190874974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190874974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190874974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190874974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420378728"
"http://webisa.webdatacommons.org/prov/190874974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253713321"
"http://webisa.webdatacommons.org/prov/190874974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347664824"
"http://webisa.webdatacommons.org/prov/190874974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190874974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/190874974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
