"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188180361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188180361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694999
"http://webisa.webdatacommons.org/prov/188180361","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/188180361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188180361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/188180361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205001151"
"http://webisa.webdatacommons.org/prov/188180361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394015481"
"http://webisa.webdatacommons.org/prov/188180361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393899817"
"http://webisa.webdatacommons.org/prov/188180361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188180361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
