"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12852722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266008
"http://webisa.webdatacommons.org/prov/12852722","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/12852722","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/12852722","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181171679"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119899324"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441043321"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361779853"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101220964"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224260658"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410048253"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409949326"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292096729"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409133915"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395864749"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384976194"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226959439"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261830468"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252414197"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138008490"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75576903"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384924006"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94588572"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190032449"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304069930"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395431178"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54895562"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73067336"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409926192"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326666642"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113568258"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61768332"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61104293"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110501951"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138423191"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128855522"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147199470"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252987426"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21579173"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216237571"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375714642"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16238058"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55538073"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306612887"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60417976"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95013325"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307908232"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52359528"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304687576"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80636937"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135579783"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440247468"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/12852722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
