"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94224100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0773773
"http://webisa.webdatacommons.org/prov/94224100","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/94224100","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/94224100","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96234131"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4058489"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173019186"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210757335"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413765999"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264581963"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388079707"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409983262"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210872191"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128038012"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436458947"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192651118"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126506693"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94224100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
