"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403400677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403400677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251026
"http://webisa.webdatacommons.org/prov/403400677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/403400677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/403400677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/403400677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50539299"
"http://webisa.webdatacommons.org/prov/403400677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181195886"
"http://webisa.webdatacommons.org/prov/403400677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436497060"
"http://webisa.webdatacommons.org/prov/403400677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403400677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
