"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186172634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186172634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583592
"http://webisa.webdatacommons.org/prov/186172634","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186172634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186172634","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/186172634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254814109"
"http://webisa.webdatacommons.org/prov/186172634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422844237"
"http://webisa.webdatacommons.org/prov/186172634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204812346"
"http://webisa.webdatacommons.org/prov/186172634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186172634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
