"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368316130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368316130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150026
"http://webisa.webdatacommons.org/prov/368316130","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/368316130","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368316130","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/368316130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318344681"
"http://webisa.webdatacommons.org/prov/368316130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328914021"
"http://webisa.webdatacommons.org/prov/368316130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55704967"
"http://webisa.webdatacommons.org/prov/368316130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417649493"
"http://webisa.webdatacommons.org/prov/368316130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139260268"
"http://webisa.webdatacommons.org/prov/368316130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117249067"
"http://webisa.webdatacommons.org/prov/368316130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368316130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368316130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/368316130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
