"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306795787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306795787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106847
"http://webisa.webdatacommons.org/prov/306795787","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306795787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306795787","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306795787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235212239"
"http://webisa.webdatacommons.org/prov/306795787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46431732"
"http://webisa.webdatacommons.org/prov/306795787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47140322"
"http://webisa.webdatacommons.org/prov/306795787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306795787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
