"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236731355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340997
"http://webisa.webdatacommons.org/prov/236731355","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/236731355","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236731355","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44547416"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341849204"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387883617"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260024047"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171552701"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143616932"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156914507"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63080885"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119353832"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172350960"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/236731355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
