"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24017909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164082
"http://webisa.webdatacommons.org/prov/24017909","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/24017909","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/24017909","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27552594"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312561894"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306482707"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455842875"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114426915"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283402916"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99390675"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68542191"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14432208"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123596053"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15498249"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322346137"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306215859"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277313174"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213692487"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381603654"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213744799"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230964618"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339879819"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277888183"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142619852"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353727612"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39586815"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304665716"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340001316"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154410823"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375453553"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24017909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
