"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227451974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227451974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299307
"http://webisa.webdatacommons.org/prov/227451974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227451974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227451974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227451974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120787660"
"http://webisa.webdatacommons.org/prov/227451974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348569232"
"http://webisa.webdatacommons.org/prov/227451974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348852018"
"http://webisa.webdatacommons.org/prov/227451974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86156956"
"http://webisa.webdatacommons.org/prov/227451974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227451974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
