"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511550858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278148
"http://webisa.webdatacommons.org/prov/511550858","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/511550858","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511550858","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34926315"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48854758"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295507488"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448380305"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144162477"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310921074"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214129137"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35213021"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429608162"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152264959"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95467443"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287621666"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27931149"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310717238"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60649973"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292211934"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233846189"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348460788"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324113734"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117949766"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120414292"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219460470"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446516778"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370821371"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241165635"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427281465"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3595448"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410650159"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34807435"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450743443"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245219631"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412404414"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450626464"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128458417"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225362223"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97346025"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/511550858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
