"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126880671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309252
"http://webisa.webdatacommons.org/prov/126880671","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/126880671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126880671","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261824202"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427828324"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444077091"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175497546"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442475979"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427669675"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262218644"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439843937"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363577069"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427778176"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401953174"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437696944"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42156486"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126880671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
