"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345610387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.774885
"http://webisa.webdatacommons.org/prov/345610387","http://webisa.webdatacommons.org/ontology#hasFrequency",178
"http://webisa.webdatacommons.org/prov/345610387","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/345610387","http://webisa.webdatacommons.org/ontology#hasPldSpread",152
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3729160"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143832862"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204333346"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399196719"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454505868"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454580646"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155539443"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99763195"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373480351"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276123456"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269915991"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107106289"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276099305"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57445473"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89518042"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454809189"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98057752"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196257763"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216864945"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387071031"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107382057"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114591165"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203184529"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88112511"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12951579"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176503914"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251867151"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328718548"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290686907"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335413475"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454596285"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454617894"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112482220"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220627583"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433567684"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188993427"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296982381"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454898189"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48896213"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141413544"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340479268"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135690197"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275867502"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87350772"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295799214"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168107730"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446435580"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168150406"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326346051"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233937812"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334686082"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213285451"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267914741"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213404276"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280374580"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115018438"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309037773"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257907421"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219838401"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333741874"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231777639"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302145111"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288445242"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333809415"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194388672"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80153235"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206099661"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401430249"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355515014"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295147455"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263366147"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41131283"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173383846"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232828629"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206234209"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74311079"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159562312"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361052487"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92422261"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22524017"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98454376"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73155585"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159411058"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68865886"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172236027"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410442474"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139110535"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377371789"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385767681"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60467821"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315544622"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249886456"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377693565"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67760355"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120417879"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376157440"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404890473"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404891763"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33228018"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61712789"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325856785"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17980483"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359577524"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150900221"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53997562"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47938657"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438427628"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37658594"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211242422"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230489351"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180692879"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169965707"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11722911"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95718147"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96875704"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66787401"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103997928"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198130376"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198158295"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375112943"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238581261"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404265086"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238361995"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238589839"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428680486"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390015416"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197134193"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306677921"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145528342"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45001523"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101860921"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126108316"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70482915"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292830208"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22273180"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292896651"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23746088"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177574789"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247684913"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20065300"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345985267"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4938530"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163434680"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305483977"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447624541"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177622292"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177639836"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447561740"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369836578"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374962983"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116461815"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363932530"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344570693"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169560767"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344646329"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190321989"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83247788"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344551245"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116083740"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23660790"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89852705"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64785182"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41226158"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449263117"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168450391"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276875580"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29860445"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246514717"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93726856"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344320105"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148257346"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246827880"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63626764"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454456451"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336269085"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277179012"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342784749"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448257266"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/345610387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
