"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48596248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48596248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21638
"http://webisa.webdatacommons.org/prov/48596248","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48596248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48596248","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48596248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13624765"
"http://webisa.webdatacommons.org/prov/48596248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377632661"
"http://webisa.webdatacommons.org/prov/48596248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101722404"
"http://webisa.webdatacommons.org/prov/48596248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/48596248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48596248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
