"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224977963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177057
"http://webisa.webdatacommons.org/prov/224977963","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/224977963","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/224977963","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180256859"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212278038"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233535902"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275272029"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114970177"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60366019"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446509209"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96234389"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216049508"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426467563"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224977963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
