"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74389411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74389411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157783
"http://webisa.webdatacommons.org/prov/74389411","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74389411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74389411","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/74389411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177222283"
"http://webisa.webdatacommons.org/prov/74389411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262833252"
"http://webisa.webdatacommons.org/prov/74389411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55224947"
"http://webisa.webdatacommons.org/prov/74389411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411299246"
"http://webisa.webdatacommons.org/prov/74389411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174201869"
"http://webisa.webdatacommons.org/prov/74389411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74389411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
