"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183816570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183816570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291414
"http://webisa.webdatacommons.org/prov/183816570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183816570","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183816570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183816570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376519881"
"http://webisa.webdatacommons.org/prov/183816570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34220229"
"http://webisa.webdatacommons.org/prov/183816570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7543659"
"http://webisa.webdatacommons.org/prov/183816570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218010354"
"http://webisa.webdatacommons.org/prov/183816570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289079066"
"http://webisa.webdatacommons.org/prov/183816570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365988944"
"http://webisa.webdatacommons.org/prov/183816570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183816570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/183816570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183816570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183816570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
