"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142644262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142644262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221371
"http://webisa.webdatacommons.org/prov/142644262","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142644262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142644262","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142644262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324751186"
"http://webisa.webdatacommons.org/prov/142644262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456071902"
"http://webisa.webdatacommons.org/prov/142644262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101785671"
"http://webisa.webdatacommons.org/prov/142644262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142644262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
