"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501237890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252519
"http://webisa.webdatacommons.org/prov/501237890","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/501237890","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/501237890","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135139762"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74589693"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188969039"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194150375"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225394123"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303173371"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397188178"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436450089"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72517350"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301748339"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312161155"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313691322"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73895805"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132617633"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132572025"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81869808"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337662913"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74710092"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501237890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
