"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157818749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157818749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20145
"http://webisa.webdatacommons.org/prov/157818749","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157818749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157818749","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/157818749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163687147"
"http://webisa.webdatacommons.org/prov/157818749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183976368"
"http://webisa.webdatacommons.org/prov/157818749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85307920"
"http://webisa.webdatacommons.org/prov/157818749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249788909"
"http://webisa.webdatacommons.org/prov/157818749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/157818749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
