"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347882273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347882273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524558
"http://webisa.webdatacommons.org/prov/347882273","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347882273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347882273","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347882273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104929750"
"http://webisa.webdatacommons.org/prov/347882273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369563389"
"http://webisa.webdatacommons.org/prov/347882273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441461443"
"http://webisa.webdatacommons.org/prov/347882273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389811659"
"http://webisa.webdatacommons.org/prov/347882273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421834408"
"http://webisa.webdatacommons.org/prov/347882273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347882273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
