"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436032664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436032664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378035
"http://webisa.webdatacommons.org/prov/436032664","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436032664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436032664","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/436032664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281681754"
"http://webisa.webdatacommons.org/prov/436032664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340595540"
"http://webisa.webdatacommons.org/prov/436032664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356691154"
"http://webisa.webdatacommons.org/prov/436032664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/436032664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
