"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506945856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506945856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348094
"http://webisa.webdatacommons.org/prov/506945856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506945856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506945856","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/506945856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303205618"
"http://webisa.webdatacommons.org/prov/506945856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303491879"
"http://webisa.webdatacommons.org/prov/506945856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333414087"
"http://webisa.webdatacommons.org/prov/506945856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303904841"
"http://webisa.webdatacommons.org/prov/506945856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303716712"
"http://webisa.webdatacommons.org/prov/506945856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/506945856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
