"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81089196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81089196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334148
"http://webisa.webdatacommons.org/prov/81089196","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/81089196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81089196","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/81089196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59692117"
"http://webisa.webdatacommons.org/prov/81089196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141267216"
"http://webisa.webdatacommons.org/prov/81089196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100502312"
"http://webisa.webdatacommons.org/prov/81089196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187887011"
"http://webisa.webdatacommons.org/prov/81089196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369066755"
"http://webisa.webdatacommons.org/prov/81089196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124091515"
"http://webisa.webdatacommons.org/prov/81089196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369209241"
"http://webisa.webdatacommons.org/prov/81089196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285738567"
"http://webisa.webdatacommons.org/prov/81089196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201992690"
"http://webisa.webdatacommons.org/prov/81089196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341205246"
"http://webisa.webdatacommons.org/prov/81089196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81089196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
