"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374756003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374756003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159064
"http://webisa.webdatacommons.org/prov/374756003","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374756003","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374756003","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374756003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311046382"
"http://webisa.webdatacommons.org/prov/374756003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447293056"
"http://webisa.webdatacommons.org/prov/374756003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364380937"
"http://webisa.webdatacommons.org/prov/374756003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374756003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/374756003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
