"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445833644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445833644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307392
"http://webisa.webdatacommons.org/prov/445833644","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445833644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445833644","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/445833644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340249539"
"http://webisa.webdatacommons.org/prov/445833644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431546811"
"http://webisa.webdatacommons.org/prov/445833644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6382833"
"http://webisa.webdatacommons.org/prov/445833644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340223059"
"http://webisa.webdatacommons.org/prov/445833644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171133520"
"http://webisa.webdatacommons.org/prov/445833644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32418893"
"http://webisa.webdatacommons.org/prov/445833644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/445833644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445833644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
