"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183042704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269295
"http://webisa.webdatacommons.org/prov/183042704","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/183042704","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/183042704","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320026151"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400909230"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118873984"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420372607"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402024367"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230300763"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148337278"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277535078"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180908318"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25202508"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340246588"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278294972"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39344527"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340070032"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126843340"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200956767"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166104771"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183042704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
