"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170589737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170589737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336825
"http://webisa.webdatacommons.org/prov/170589737","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170589737","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170589737","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170589737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271074061"
"http://webisa.webdatacommons.org/prov/170589737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437361720"
"http://webisa.webdatacommons.org/prov/170589737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301664818"
"http://webisa.webdatacommons.org/prov/170589737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170589737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
