"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39852431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19015
"http://webisa.webdatacommons.org/prov/39852431","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/39852431","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/39852431","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128751968"
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409756455"
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334818460"
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141692566"
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78335632"
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408642429"
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454790914"
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/39852431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
