"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480986093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480986093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490976
"http://webisa.webdatacommons.org/prov/480986093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/480986093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480986093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/480986093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307878751"
"http://webisa.webdatacommons.org/prov/480986093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108764298"
"http://webisa.webdatacommons.org/prov/480986093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106585034"
"http://webisa.webdatacommons.org/prov/480986093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308133033"
"http://webisa.webdatacommons.org/prov/480986093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/480986093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
