"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251218751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251218751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270685
"http://webisa.webdatacommons.org/prov/251218751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251218751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251218751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251218751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320499806"
"http://webisa.webdatacommons.org/prov/251218751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21857934"
"http://webisa.webdatacommons.org/prov/251218751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18853706"
"http://webisa.webdatacommons.org/prov/251218751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379987326"
"http://webisa.webdatacommons.org/prov/251218751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251218751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
