"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354572781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354572781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0864694
"http://webisa.webdatacommons.org/prov/354572781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354572781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/354572781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354572781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193757158"
"http://webisa.webdatacommons.org/prov/354572781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153940197"
"http://webisa.webdatacommons.org/prov/354572781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73679803"
"http://webisa.webdatacommons.org/prov/354572781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310011323"
"http://webisa.webdatacommons.org/prov/354572781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354572781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/354572781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/354572781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
