"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40682812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40682812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.081539
"http://webisa.webdatacommons.org/prov/40682812","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40682812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40682812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40682812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445520555"
"http://webisa.webdatacommons.org/prov/40682812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387681077"
"http://webisa.webdatacommons.org/prov/40682812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256408487"
"http://webisa.webdatacommons.org/prov/40682812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40682812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
