"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67027466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67027466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366689
"http://webisa.webdatacommons.org/prov/67027466","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/67027466","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/67027466","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/67027466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409765112"
"http://webisa.webdatacommons.org/prov/67027466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107875028"
"http://webisa.webdatacommons.org/prov/67027466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314564219"
"http://webisa.webdatacommons.org/prov/67027466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275924663"
"http://webisa.webdatacommons.org/prov/67027466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112089533"
"http://webisa.webdatacommons.org/prov/67027466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276423248"
"http://webisa.webdatacommons.org/prov/67027466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270978009"
"http://webisa.webdatacommons.org/prov/67027466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403551010"
"http://webisa.webdatacommons.org/prov/67027466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67027466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/67027466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67027466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
