"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43345029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43345029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515929
"http://webisa.webdatacommons.org/prov/43345029","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43345029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43345029","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91115712"
"http://webisa.webdatacommons.org/prov/43345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88956839"
"http://webisa.webdatacommons.org/prov/43345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59814045"
"http://webisa.webdatacommons.org/prov/43345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18297771"
"http://webisa.webdatacommons.org/prov/43345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85437892"
"http://webisa.webdatacommons.org/prov/43345029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118952303"
"http://webisa.webdatacommons.org/prov/43345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/43345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43345029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
