"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213078548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213078548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281289
"http://webisa.webdatacommons.org/prov/213078548","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/213078548","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213078548","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/213078548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113439736"
"http://webisa.webdatacommons.org/prov/213078548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366811262"
"http://webisa.webdatacommons.org/prov/213078548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113193097"
"http://webisa.webdatacommons.org/prov/213078548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310950368"
"http://webisa.webdatacommons.org/prov/213078548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219242526"
"http://webisa.webdatacommons.org/prov/213078548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34903710"
"http://webisa.webdatacommons.org/prov/213078548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128258663"
"http://webisa.webdatacommons.org/prov/213078548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285207417"
"http://webisa.webdatacommons.org/prov/213078548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302841093"
"http://webisa.webdatacommons.org/prov/213078548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213078548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213078548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
