"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125397121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125397121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14092
"http://webisa.webdatacommons.org/prov/125397121","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125397121","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125397121","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125397121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11765529"
"http://webisa.webdatacommons.org/prov/125397121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335300721"
"http://webisa.webdatacommons.org/prov/125397121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271065260"
"http://webisa.webdatacommons.org/prov/125397121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/125397121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
