"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123299936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381506
"http://webisa.webdatacommons.org/prov/123299936","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/123299936","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/123299936","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76296720"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292124304"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72226283"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438222319"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283465023"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12394714"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151657780"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134932198"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132856635"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434521261"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73575717"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120533489"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265064969"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173189874"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69502783"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151372178"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123299936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
