"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349681442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349681442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48808
"http://webisa.webdatacommons.org/prov/349681442","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349681442","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349681442","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349681442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392126749"
"http://webisa.webdatacommons.org/prov/349681442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239635163"
"http://webisa.webdatacommons.org/prov/349681442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5200259"
"http://webisa.webdatacommons.org/prov/349681442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450991424"
"http://webisa.webdatacommons.org/prov/349681442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73423987"
"http://webisa.webdatacommons.org/prov/349681442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/349681442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349681442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
