"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113520746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113520746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523592
"http://webisa.webdatacommons.org/prov/113520746","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113520746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113520746","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/113520746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154068365"
"http://webisa.webdatacommons.org/prov/113520746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130945457"
"http://webisa.webdatacommons.org/prov/113520746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212618179"
"http://webisa.webdatacommons.org/prov/113520746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107867103"
"http://webisa.webdatacommons.org/prov/113520746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152514959"
"http://webisa.webdatacommons.org/prov/113520746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224979901"
"http://webisa.webdatacommons.org/prov/113520746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147514860"
"http://webisa.webdatacommons.org/prov/113520746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113520746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/113520746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
