"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475178105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353746
"http://webisa.webdatacommons.org/prov/475178105","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/475178105","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/475178105","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291475300"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11566951"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122425846"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18400464"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302156342"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66419801"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146811859"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226302145"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441172123"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143187127"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408003493"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271257165"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394996636"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122040945"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297566327"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143282514"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475178105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
