"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154729798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154729798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240385
"http://webisa.webdatacommons.org/prov/154729798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154729798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154729798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154729798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334159724"
"http://webisa.webdatacommons.org/prov/154729798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275563080"
"http://webisa.webdatacommons.org/prov/154729798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257081561"
"http://webisa.webdatacommons.org/prov/154729798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214931046"
"http://webisa.webdatacommons.org/prov/154729798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/154729798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154729798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
