"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305801592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305801592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701476
"http://webisa.webdatacommons.org/prov/305801592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/305801592","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305801592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/305801592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2576286"
"http://webisa.webdatacommons.org/prov/305801592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238385805"
"http://webisa.webdatacommons.org/prov/305801592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93197092"
"http://webisa.webdatacommons.org/prov/305801592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400288290"
"http://webisa.webdatacommons.org/prov/305801592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305801592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
