"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260578994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260578994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0933956
"http://webisa.webdatacommons.org/prov/260578994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260578994","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260578994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260578994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442375143"
"http://webisa.webdatacommons.org/prov/260578994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280410409"
"http://webisa.webdatacommons.org/prov/260578994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442144938"
"http://webisa.webdatacommons.org/prov/260578994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442154130"
"http://webisa.webdatacommons.org/prov/260578994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350593033"
"http://webisa.webdatacommons.org/prov/260578994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260578994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/260578994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
