"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294842667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294842667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982413
"http://webisa.webdatacommons.org/prov/294842667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/294842667","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294842667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/294842667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284209487"
"http://webisa.webdatacommons.org/prov/294842667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377958968"
"http://webisa.webdatacommons.org/prov/294842667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156727963"
"http://webisa.webdatacommons.org/prov/294842667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294842667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/294842667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
