"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503332787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503332787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29907
"http://webisa.webdatacommons.org/prov/503332787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/503332787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503332787","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/503332787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205993170"
"http://webisa.webdatacommons.org/prov/503332787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427392266"
"http://webisa.webdatacommons.org/prov/503332787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265282933"
"http://webisa.webdatacommons.org/prov/503332787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40413154"
"http://webisa.webdatacommons.org/prov/503332787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205930569"
"http://webisa.webdatacommons.org/prov/503332787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267374908"
"http://webisa.webdatacommons.org/prov/503332787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503332787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
