"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309433900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309433900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0685635
"http://webisa.webdatacommons.org/prov/309433900","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309433900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309433900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/309433900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81592218"
"http://webisa.webdatacommons.org/prov/309433900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131691653"
"http://webisa.webdatacommons.org/prov/309433900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127039933"
"http://webisa.webdatacommons.org/prov/309433900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97402724"
"http://webisa.webdatacommons.org/prov/309433900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139892192"
"http://webisa.webdatacommons.org/prov/309433900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309433900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309433900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
