"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95196839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153027
"http://webisa.webdatacommons.org/prov/95196839","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/95196839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95196839","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334052250"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279216656"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151043806"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279263247"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433037867"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223846589"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390105999"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25860773"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128983290"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286814698"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95196839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
