"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250093868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169713
"http://webisa.webdatacommons.org/prov/250093868","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/250093868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250093868","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218551823"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239711044"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136563369"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12995430"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321221123"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53636132"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178154651"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367044052"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367551830"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352425267"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148812502"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411449818"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148674928"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368240231"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250093868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
