"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131011450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131011450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220873
"http://webisa.webdatacommons.org/prov/131011450","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/131011450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131011450","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/131011450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227755698"
"http://webisa.webdatacommons.org/prov/131011450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292143210"
"http://webisa.webdatacommons.org/prov/131011450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430727933"
"http://webisa.webdatacommons.org/prov/131011450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300224408"
"http://webisa.webdatacommons.org/prov/131011450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49228040"
"http://webisa.webdatacommons.org/prov/131011450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415823271"
"http://webisa.webdatacommons.org/prov/131011450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141821608"
"http://webisa.webdatacommons.org/prov/131011450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253831460"
"http://webisa.webdatacommons.org/prov/131011450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131011450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/131011450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
