"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252634326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124596
"http://webisa.webdatacommons.org/prov/252634326","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/252634326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252634326","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101605965"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258888408"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79180104"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270719391"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62437761"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68814527"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135859778"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413069974"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334940203"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135389100"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135399757"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135384941"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/252634326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
