"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118568967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118568967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124978
"http://webisa.webdatacommons.org/prov/118568967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118568967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118568967","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118568967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313764676"
"http://webisa.webdatacommons.org/prov/118568967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233214672"
"http://webisa.webdatacommons.org/prov/118568967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444454239"
"http://webisa.webdatacommons.org/prov/118568967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/118568967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
