"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493200462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493200462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519887
"http://webisa.webdatacommons.org/prov/493200462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493200462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493200462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493200462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264536139"
"http://webisa.webdatacommons.org/prov/493200462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94950113"
"http://webisa.webdatacommons.org/prov/493200462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419263438"
"http://webisa.webdatacommons.org/prov/493200462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169063307"
"http://webisa.webdatacommons.org/prov/493200462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493200462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493200462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
