"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136824341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136824341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4277
"http://webisa.webdatacommons.org/prov/136824341","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/136824341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136824341","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/136824341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127400214"
"http://webisa.webdatacommons.org/prov/136824341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324666558"
"http://webisa.webdatacommons.org/prov/136824341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358966508"
"http://webisa.webdatacommons.org/prov/136824341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95783716"
"http://webisa.webdatacommons.org/prov/136824341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398501969"
"http://webisa.webdatacommons.org/prov/136824341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305189754"
"http://webisa.webdatacommons.org/prov/136824341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348800673"
"http://webisa.webdatacommons.org/prov/136824341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/136824341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
