"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160126906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796983
"http://webisa.webdatacommons.org/prov/160126906","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/160126906","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160126906","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347005637"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442829730"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445142804"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195658196"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65003101"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413194482"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244524160"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315694841"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28370917"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315612136"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433951950"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450095010"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215263814"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443290411"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403407400"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74764847"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160126906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
