"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442932981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442932981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473074
"http://webisa.webdatacommons.org/prov/442932981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442932981","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442932981","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442932981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123528994"
"http://webisa.webdatacommons.org/prov/442932981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131833384"
"http://webisa.webdatacommons.org/prov/442932981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71262404"
"http://webisa.webdatacommons.org/prov/442932981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442932981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442932981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
