"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88564937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88564937","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220152
"http://webisa.webdatacommons.org/prov/88564937","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/88564937","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88564937","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/88564937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30813807"
"http://webisa.webdatacommons.org/prov/88564937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74983101"
"http://webisa.webdatacommons.org/prov/88564937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71943974"
"http://webisa.webdatacommons.org/prov/88564937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29476619"
"http://webisa.webdatacommons.org/prov/88564937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275800341"
"http://webisa.webdatacommons.org/prov/88564937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290027832"
"http://webisa.webdatacommons.org/prov/88564937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322308006"
"http://webisa.webdatacommons.org/prov/88564937","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388223186"
"http://webisa.webdatacommons.org/prov/88564937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/88564937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88564937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88564937","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
