"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79879278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153941
"http://webisa.webdatacommons.org/prov/79879278","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/79879278","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/79879278","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259228736"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83239537"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285850822"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32538996"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332827347"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158643806"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334176107"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158646822"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158652338"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279956801"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333614350"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231264715"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286287234"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79879278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
