"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483478531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483478531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135443
"http://webisa.webdatacommons.org/prov/483478531","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483478531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483478531","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483478531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86635391"
"http://webisa.webdatacommons.org/prov/483478531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383952399"
"http://webisa.webdatacommons.org/prov/483478531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197455268"
"http://webisa.webdatacommons.org/prov/483478531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39446584"
"http://webisa.webdatacommons.org/prov/483478531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35670800"
"http://webisa.webdatacommons.org/prov/483478531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424819050"
"http://webisa.webdatacommons.org/prov/483478531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483478531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483478531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
